name,authority,aphia,CODE_SANDRE
Pareurythoe chilensis,"(Kinberg, 1867)",334405,29229
Parexogone hebes,"(Webster & Benedict, 1884)",757970,36185
Pariambus typicus,"(KrÃ¸yer, 1884)",101857,25207
Parthenina decussata,"(Montagu, 1803)",605961,34929
Parvicardium exiguum,"(Gmelin, 1791)",139008,23479
Parvicardium minimum,"(Philippi, 1836)",139010,26143
Parvicardium pinnulatum,"(Conrad, 1831)",181343,31139
Parvicardium scabrum,"(Philippi, 1844)",139012,23481
Patella spp.,,138312,26423
Patella pellucida,"Linnaeus, 1758",147459,35638
Pawsonia saxicola,"(Brady & Robertson, 1871)",124653,38817
Pecten maximus,"(Linnaeus, 1758)",140712,3344
Pelogenia arenosa,"(Delle Chiaje, 1830)",131071,29337
Peltocoxa brevirostris,"(Scott & Scott, 1893)",101983,101983
Peltocoxa damnoniensis,"(Stebbing, 1885)",101984,26141
Pelvetia canaliculata,"(Linnaeus) Decaisne & Thuret, 1845",145550,24806
Perforatus perforatus,"(BruguiÃ¨re, 1789)",535477,3658
Periclimenes sagittifer,"(Norman, 1861)",107632,107632
Perinereis cultrifera,"(Grube, 1840)",130408,23874
Perinereis marionii,"(Audouin & Milne Edwards, 1833)",334444,26138
Peringia ulvae,"(Pennant, 1777)",151628,31038
Perioculodes longimanus,"(Bate & Westwood, 1868)",102915,4297
Perkinsiana socialis,"(Langerhans, 1884)",130949,130949
Perrierella audouiniana,"(Bate, 1857)",102710,24808
Pestarella tyrrhena,"(Petagna, 1792)",238027,30723
Petaloproctus sp.,,129359,24254
Petaloproctus terricolus,"Quatrefages, 1866",330500,24927
Petta pusilla,"Malmgren, 1866",130597,29284
Phallusia mammillata,"(Cuvier, 1815)",103724,29399
Phascolion (Phascolion) strombus strombus,"(Montagu, 1804)",410749,25360
Phascolosoma (Phascolosoma) granulatum,"Leuckart, 1828",136080,25033
Phaxas pellucidus,"(Pennant, 1777)",140737,23878
Pherusa monilifera,"(Delle Chiaje, 1841)",130112,24814
Pherusa plumosa,"(MÃ¼ller, 1776)",130113,24815
Philine sp.,,138339,23879
Philine aperta,"(Linnaeus, 1767)",140744,24259
Philine punctata,"(J. Adams, 1800)",140758,140758
Philocheras sp.,,107010,3836
Philocheras bispinosus bispinosus,"(Hailstone, 1835)",108207,3838
Philocheras fasciatus,"(Risso, 1816)",107559,3840
Philocheras sculptus,"(Bell, 1847 [in Bell, 1844-1853])",107561,3841
Philocheras trispinosus,"(Hailstone in Hailstone & Westwood, 1835)",107562,3842
Pholis gunnellus,"(Linnaeus, 1758)",126996,2200
Pholoe sp.,,129439,25212
Pholoe baltica,"Ã–rsted, 1843",130599,25361
Pholoe inornata,"Johnston, 1839",130601,25364
Phorcus lineatus,"(da Costa, 1778)",689176,33889
Phoronis sp.,,128545,4614
Phoronis muelleri,"Selys-Lonchamps, 1903",128549,23000
Phoronis ovalis,"Wright, 1856",128550,26131
Phoronis psammophila,"Cori, 1889",128552,23001
Photis longicaudata,"(Bate & Westwood, 1862)",102383,24260
Phoxichilidium femoratum,"(Rathke, 1799)",134741,38819
Phoxocephalus holbolli,"(KrÃ¸yer, 1842)",102989,29362
Phtisica marina,"Slabber, 1769",101864,4071
Phyllochaetopterus sp.,,129232,24817
Phyllochaetopterus sp1,,,24817
Phyllodoce sp.,,129455,23549
Phyllodoce citrina,"Malmgren, 1865",130666,26129
Phyllodoce lamelligera,"(Gmelin in Linnaeus, 1788)",130669,23002
Phyllodoce laminosa,"Savigny in Lamarck, 1818",130670,23003
Phyllodoce lineata,"(ClaparÃ¨de, 1870)",334508,31384
Phyllodoce longipes,"Kinberg, 1866",130673,23004
Phyllodoce maculata,"(Linnaeus, 1767)",334510,31449
Phyllodoce madeirensis,"Langerhans, 1880",130677,23005
Phyllodoce mucosa,"Ã–rsted, 1843",334512,31379
Phyllodoce rosea,"(McIntosh, 1877)",334514,31355
Phyllodoce sp1,,,23549
Phyllodocidae spp.,,931,4250
Phylo foetida,"(ClaparÃ¨de, 1869)",130528,23890
Phylo grubei,"(McIntosh, 1910)",130529,23891
Pilargis verrucosa,"Saint-Joseph, 1899",130700,25216
Pilumnus hirtellus,"(Linnaeus, 1761)",107418,4032
Pionosyllis sp.,,129669,26126
Pirimela denticulata,"(Montagu, 1808)",107278,4012
Piromis eruca,"(ClaparÃ¨de, 1869)",130114,24825
Pisa armata,"(Latreille, 1803)",107353,30483
Pisa nodipes,"(Leach, 1815)",107357,107357
Pisa tetraodon,"(Pennant, 1777)",107358,30489
Pisces spp.,,11676,23893
Pisidia longicornis,"(Linnaeus, 1767)",107188,3946
Pisione remota,"(Southern, 1914)",130707,25425
Pista sp.,"Malmgren, 1866",129708,23418
Pista cristata,"(MÃ¼ller, 1776)",131516,23894
Pista sp1,"Malmgren, 1866",129708,23418
Planaria sp.,,155303,25358
Planaria spp.,,155303,25358
Planaria sp1,,,25358
Platyhelminthes sp.,,793,3325
Platyhelminthes spp.,,793,3325
Platynereis dumerilii,"(Audouin & Milne Edwards, 1834)",130417,24266
Pleurobranchus spp.,,138364,26125
Pleurobranchus membranaceus,"(Montagu, 1816)",140820,29185
Pleuronectes platessa,"Linnaeus, 1758",127143,2205
Podocerus variegatus,"Leach, 1814",103056,29183
Poecilochaetus serpens,"Allen, 1904",130711,25002
Polititapes aureus,"(Gmelin, 1791)",246150,35426
Polititapes rhomboides,"(Pennant, 1777)",745846,38263
Polybius henslowii,"Leach, 1820",107399,29755
Polycera faeroensis,"Lemche, 1929",140834,30784
Polycera quadrilineata,"(O. F. MÃ¼ller, 1776)",140838,31291
Polychaeta spp.,,883,4076
Polycirrus sp.,,129710,23008
Polycirrus arenivorus,"(Caullery, 1915)",131524,131524
Polycirrus aurantiacus,"Grube, 1860",131525,23447
Polycirrus medusa,"Grube, 1850",131531,23448
Polycirrus sp1,,,23008
Polycirrus sp2,,,23008
Polycirrus tenuisetis,"Langerhans, 1881",131535,26090
Polydora sp.,,129619,4261
Polydora ciliata,"(Johnston, 1838)",131141,4263
Polydora hoplura,"ClaparÃ¨de, 1869",131146,23010
Polygordius sp.,,129472,4075
Polygordius lacteus,"Schneider, 1868",130714,23011
Polynoe scolopendrina,"Savigny, 1822",130830,29239
Polynoidae sp.,,939,4238
Pomatoceros sp.,,129572,26061
Pomatoschistus sp.,,125999,2173
Pomatoschistus minutus,"(Pallas, 1770)",126928,2174
Pomatoschistus pictus,"(Malm, 1865)",126930,3456
Pontobdella sp.,,116943,29491
Pontocrates altamarinus,"(Bate & Westwood, 1862)",102916,23905
Pontocrates arenarius,"(Bate, 1858)",102918,23906
Pontophilus spinosus,"(Leach, 1816)",107564,3844
Porcellana platycheles,"(Pennant, 1777)",107190,3948
Porcellanidae spp.,,106734,3944
Porifera sp.,,558,1090
Porphyra spp.,,143808,24271
Portumnus latipes,"(Pennant, 1777)",107400,4026
Portunidae sp.,,106763,4014
Praunus sp.,,119898,4352
Praunus flexuosus,"(MÃ¼ller, 1776)",120177,4353
Praxillella affinis,"(M. Sars in G.O. Sars, 1872)",130322,26087
Praxillella gracilis,"(M. Sars, 1861)",130324,26086
Praxillella praetermissa,"(Malmgren, 1865)",130326,26085
Prionospio sp.,,129620,29646
Prionospio cirrifera,"WirÃ©n, 1883",131153,23439
Prionospio fallax,"SÃ¶derstrÃ¶m, 1920",131157,23440
Prionospio malmgreni,"ClaparÃ¨de, 1869",131159,23441
Prionospio multibranchiata,"Berkeley, 1927",131160,26084
Prionospio pulchra,"Imajima, 1990",558845,31288
Prionospio sp1,,,29646
Prionospio steenstrupi,"Malmgren, 1867",131164,29392
Proceraea aurantiaca,"ClaparÃ¨de, 1868",131361,29371
Proceraea cornuta,"(Agassiz, 1862)",131362,34085
Processa sp.,,107054,3889
Processa canaliculata,"Leach, 1815 [in Leach, 1815-1875]",107682,3890
Processa edulis crassipes,"Nouvel & Holthuis, 1957",108336,23907
Proclea graffii,"(Langerhans, 1884)",157545,39710
Proclymene muelleri,"(Sars, 1856)",130329,24839
Propebela rufa,"(Montagu, 1803)",367570,31824
Protocirrineris chrysoderma,"(ClaparÃ¨de, 1868)",129975,30521
Protodorvillea kefersteini,"(McIntosh, 1869)",130041,25230
Protodrilus sp.,,129514,36292
Psamathe fusca,"Johnston, 1836",152249,35437
Psammechinus miliaris,"(P.L.S. MÃ¼ller, 1771)",124319,4551
Pseudocuma (Pseudocuma) longicorne,"(Bate, 1858)",110627,24274
Pseudocuma (Pseudocuma) simile,"G.O. Sars, 1900",110628,24841
Pseudolirius kroyeri,"(Haller, 1897)",431071,31167
Pseudomystides limbata,"(Saint-Joseph, 1888)",130683,23910
Pseudopolydora antennata,"(ClaparÃ¨de, 1869)",131166,23911
Pseudopolydora pulchra,"(Carazzi, 1893)",131169,4266
Pseudoprotella phasma,"(Montagu, 1804)",101871,30634
Pseudopythina macandrewi,"(P. Fischer, 1867)",140162,24276
Pterocirrus macroceros,"(Grube, 1860)",130686,26081
Puncturella noachina,"(Linnaeus, 1771)",139975,29388
Punnettia splendida,"(Keferstein, 1862)",122860,36453
Pusillina inconspicua,"(Alder, 1844)",141334,141334
Pycnogonida spp.,,1302,3631
Pygospio elegans,"ClaparÃ¨de, 1863",131170,23442
Pyura spp.,,103524,26078
Pyura tessellata,"(Forbes, 1848)",103853,29386
Raphitoma leufroyi,"(Michaud, 1828)",139370,38783
Raphitoma linearis,"(Montagu, 1803)",139371,29291
Raphitoma purpurea,"(Montagu, 1803)",139379,29385
Raspailia (Clathriodendron) hispida,"(Montagu, 1814)",133147,35601
Retusa obtusa,"(Montagu, 1803)",141134,24280
Retusa truncatula,"(BruguiÃ¨re, 1792)",141138,37800
Rissoa sp.,,138456,24855
Rissoa guerinii,"RÃ©cluz, 1843",141353,26076
Rissoa lilacina,"RÃ©cluz, 1843",141358,26075
Rissoa membranacea,"(J. Adams, 1800)",141359,25016
Rissoa parva,"(da Costa, 1778)",141365,26074
Rissoella diaphana,"(Alder, 1848)",141147,29726
Rissoella opalina,"(Jeffreys, 1848)",141149,141149
Rivularia bullata,"Berkeley ex Bornet & Flahault, 1886",213760,30513
Ruditapes decussatus,"(Linnaeus, 1758)",231749,4587
Ruditapes philippinarum,"(Adams & Reeve, 1850)",231750,30832
Sabella pavonina,"Savigny, 1822",130967,23921
Sabellaria spp.,,129520,4257
Sabellaria alveolata,"(Linnaeus, 1767)",130866,4259
Sabellidae spp.,,985,4252
Sabellidae sp1,,,4252
Saccocirrus papillocercus,"Bobretzky, 1872",130972,24860
Scalibregma celticum,"Mackie, 1991",130979,24865
Scalibregma inflatum,"Rathke, 1843",130980,24866
Schistomeringos neglecta,"(Fauvel, 1923)",130044,25241
Schistomeringos rudolphi,"(Delle Chiaje, 1828)",154127,25242
Sclerocheilus minutus,"Grube, 1863",130982,29358
Scolelepis sp.,,129623,23839
Scolelepis (Parascolelepis) tridentata,"(Southern, 1914)",157561,32568
Scolelepis (Scolelepis) cantabra,"(Rioja, 1918)",131172,23031
Scolelepis (Scolelepis) foliosa,"(Audouin & Milne Edwards, 1833)",334741,30703
Scolelepis (Scolelepis) squamata,"(O.F. Muller, 1806)",157566,30702
Scolelepis bonnieri,"(Mesnil, 1896)",131171,25519
Scolelepis mesnili,"(Bellan & Lagardere, 1971)",131176,29738
Scoletoma fragilis,"(O.F. MÃ¼ller, 1776)",130261,25678
Scoletoma funchalensis,"(Kinberg, 1865)",130262,26071
Scoletoma impatiens,"(ClaparÃ¨de, 1868)",130263,25244
Scoloplos (Scoloplos) armiger,"(MÃ¼ller, 1776)",334772,31823
Scrobicularia plana,"(da Costa, 1778)",141424,4568
Scrupocellaria spp.,,110866,29766
Semibalanus balanoides,"(Linnaeus, 1767)",106210,3655
Sepia officinalis,"Linnaeus, 1758",141444,4086
Sepiola atlantica,"d'Orbigny, 1842",141454,26070
Serpula spp.,,129580,24871
Serpula vermicularis,"Linnaeus, 1767",131051,25247
Serpulidae spp.,,988,4258
Sigalion mathildae,"Audouin & Milne Edwards in Cuvier, 1830",131072,25248
Sigalion squamosus,"Delle Chiaje, 1830",131073,25289
Sige fusigera,"Malmgren, 1865",130690,29268
Siphonoecetes (Centraloecetes) kroyeranus,"Bate, 1856",102111,23928
Sipunculidae spp.,,1648,24293
Sipunculus (Sipunculus) nudus,"Linnaeus, 1766",136084,25389
Siriella clausii,"G.O. Sars, 1877",226375,4361
Siriella jaltensis,"Czerniavsky, 1868",120214,4362
Skeneopsis planorbis,"(O. Fabricius, 1780)",141539,36278
Socarnes erythrophthalmus,"Robertson, 1892",148560,26068
Solea sp.,,126132,2240
Solea solea,"(Linnaeus, 1758)",127160,2241
Solecurtus scopula,"(Turton, 1822)",141543,29267
Solen marginatus,"Pulteney, 1799",141546,4575
Solenogastres sp.,,2094,30794
Spanioplon armaturum,"(Bowerbank, 1866)",133701,29770
Spatangus purpureus,"O.F. MÃ¼ller, 1776",124418,29265
Sphaerechinus granularis,"(Lamarck, 1816)",124427,4555
Sphaerodoropsis minuta,"(Webster & Benedict, 1887)",131096,29264
Sphaerodorum sp.,,129602,25432
Sphaerodorum gracilis,"(Rathke, 1843)",131100,25522
Sphaerodorum sp1,,,25432
Sphaeroma serratum,"(Fabricius, 1787)",118973,24296
Sphaerosyllis sp.,,129677,23934
Sphaerosyllis bulbosa,"Southern, 1914",131379,24297
Sphaerosyllis hystrix,"ClaparÃ¨de, 1863",131388,24298
Sphaerosyllis ovigera,"Langerhans, 1879",131390,26062
Sphaerosyllis sp1,,,23934
Sphaerosyllis sp2,,,23934
Sphaerosyllis sp3,,,23934
Sphenia binghami,"Turton, 1822",140432,31468
Spinachia spinachia,"(Linnaeus, 1758)",126508,19452
Spio sp.,,129625,4271
Spio spp.,,129625,4271
Spio arndti,"MeiÃŸner, Bick & Bastrop, 2011",596180,35253
Spio decoratus,"Bobretzky, 1870",131182,23041
Spio filicornis,"(MÃ¼ller, 1776)",131183,23042
Spio martinensis,"Mesnil, 1896",131185,23043
Spio sp1,,,4271
Spio symphyta,"MeiÃŸner, Bick & Bastrop, 2011",596189,35254
Spiochaetopterus sp.,,129233,24883
Spiochaetopterus typicus,"M. Sars, 1856",129924,25020
Spionidae spp.,,913,4260
Spiophanes sp.,,129626,4272
Spiophanes bombyx,"(ClaparÃ¨de, 1870)",131187,4273
Spiophanes kroyeri,"Grube, 1860",131188,23044
Spirobranchus lamarcki,"(Quatrefages, 1866)",560033,30676
Spirobranchus triqueter,"(Linnaeus, 1758)",555935,30670
Spirorbidae spp.,,,23936
Spisula elliptica,"(Brown, 1827)",140300,23486
Spisula solida,"(Linnaeus, 1758)",140301,4211
Spisula subtruncata,"(da Costa, 1778)",140302,4212
Stenosoma acuminatum,"Leach, 1814",295699,295699
Stenosoma lancifer,"Miers, 1881",295701,295701
Stenothoe sp.,,101770,23938
Stenothoe crassicornis,"Walker, 1897",103158,103158
Stenothoe marina,"(Bate, 1856)",103166,24301
Stenothoe monoculoides,"(Montagu, 1815)",103169,35093
Stenothoidae sp.,,101409,23305
Sthenelais boa,"(Johnston, 1833)",131074,25372
Sthenelais limicola,"(Ehlers, 1864)",131077,25373
Streblosoma bairdi,"(Malmgren, 1866)",131538,23939
Streptodonta pterochaeta,"(Southern, 1914)",238207,36193
Streptosyllis varians,"Webster & Benedict, 1887",131401,26058
Streptosyllis websteri,"Southern, 1914",131402,25525
Striarca lactea,"(Linnaeus, 1758)",140571,29261
Styela sp.,,103543,30409
Styela clava,"Herdman, 1881",103929,30667
Subadyte pellucida,"(Ehlers, 1864)",130833,23943
Suberites sp.,,132072,29502
Suberites ficus,"(Johnston, 1842)",134285,29657
Suberitidae sp.,,131676,29260
Sunamphitoe pelagica,"(Milne Edwards, 1830)",102009,29259
Syllidae spp.,,948,4274
Syllides sp.,,129679,25526
Syllides benedicti,"Banse, 1971",131405,42142
Syllidia armata,"Quatrefages, 1866",130198,25262
Syllis sp.,,129680,24925
Syllis alternata,"Moore, 1908",131413,35263
Syllis amica,"Quatrefages, 1866",131414,26053
Syllis armillaris,"(O.F. MÃ¼ller, 1776)",131415,25527
Syllis cornuta,"Rathke, 1843",157583,23593
Syllis cruzi,"NÃºÃ±ez & San MartÃ­n, 1991",131426,35265
Syllis garciai,"(Campoy, 1982)",131431,29258
Syllis gracilis,"Grube, 1840",131435,23444
Syllis hyalina,"Grube, 1863",131436,23445
Syllis krohni,"Ehlers, 1864",131440,26052
Syllis licheri,"Ravara, San MartÃ­n & Moreira, 2004",238263,33931
Syllis parapari,"San MartÃ­n & LÃ³pez, 2000",196002,31269
Syllis pontxioi,"San MartÃ­n & LÃ³pez, 2000",196003,29257
Syllis prolifera,"Krohn, 1852",131452,23446
Syllis sp1,,,24925
Syllis torquata,"Marion & Bobretzky, 1875",131456,26051
Syllis variegata,"Grube, 1860",131458,26050
Syllis vittata,"Grube, 1840",131459,26049
Symphodus melops,"(Linnaeus, 1758)",273571,3466
Synchelidium sp.,,101704,23317
Synchelidium maculatum,"Stebbing, 1906",102928,23945
Syngnathidae sp.,,125606,2242
Syngnathus acus,"Linnaeus, 1758",127387,2244
Syngnathus typhle,"Linnaeus, 1758",127393,3571
Synmerosyllis lamelligera,"(Saint-Joseph, 1886)",761617,40419
Tanaidacea spp.,,1133,4364
Tanaissus lilljeborgi,"(Stebbing, 1891)",136486,25264
Tanaopsis graciloides,"(Lilljeborg, 1864)",136458,29572
Tapes sp.,,138645,25529
Taurulus bubalis,"(Euphrasen, 1786)",127204,3548
Tectura virginea,"(O. F. MÃ¼ller, 1776)",153552,25037
Tellimya ferruginosa,"(Montagu, 1808)",146952,24310
Tellina sp.,,138533,23472
Tellina fabula,"Gmelin, 1791",141587,23949
Tellina serrata,"Brocchi, 1814",141594,26045
Tellina tenuis,"da Costa, 1778",141595,42199
Terebellidae spp.,,982,4278
Terebellides sp.,"Sars, 1835",129717,24313
Terebellides stroemii,"Sars, 1835",131573,24902
Tergipedidae sp.,,194,26044
Tergipes tergipes,"(ForsskÃ¥l in Niebuhr, 1775)",141641,29587
Terpios fugax,"Duchassaing & Michelotti, 1864",134307,134307
Testudinalia testudinalis,"(O. F. MÃ¼ller, 1776)",234208,26046
Tethya spp.,,132077,29569
Tethya aurantium,"(Pallas, 1766)",134311,29744
Tharyx sp.,,129249,24315
Thelepus sp.,,129714,23420
Thelepus cincinnatus,"(Fabricius, 1780)",131543,23956
Thelepus setosus,"(Quatrefages, 1866)",131544,23957
Thia scutellata,"(Fabricius, 1793)",107281,4029
Thracia sp.,,138549,24905
Thracia distorta,"(Montagu, 1803)",141647,26042
Thracia phaseolina,"(Lamarck, 1818)",152378,33926
Thracia pubescens,"(Pulteney, 1799)",141650,26041
Thracia villosiuscula,"(MacGillivray, 1827)",141651,26040
Thyasira flexuosa,"(Montagu, 1803)",141662,24317
Thyone sp.,,123494,42244
Thyone fusus,"(O.F. MÃ¼ller, 1776)",124670,25025
Thyone inermis,"Heller, 1868",124672,42367
Thyone roscovita,"HÃ©rouard, 1889",124676,38766
Timoclea ovata,"(Pennant, 1777)",141929,23960
Tmetonyx cicada,"(Fabricius, 1780)",102736,29170
Tmetonyx similis,"(Sars, 1891)",102742,31267
Tonicella rubra,"(Linnaeus, 1767)",140152,29169
Travisia forbesii,"Johnston, 1840",130512,24908
Trichobranchus glacialis,"Malmgren, 1866",131574,29168
Tricolia pullus,"(Linnaeus, 1758)",141700,24319
Tritaeta gibbosa,"(Bate, 1862)",102141,23964
Trivia sp.,,138582,26035
Trivia arctica,"(Pulteney, 1799)",141741,29166
Trivia monacha,"(da Costa, 1778)",141744,29164
Trypanosyllis sp.,,129681,23411
Trypanosyllis (Trypanosyllis) coeliaca,"ClaparÃ¨de, 1868",335151,30504
Trypanosyllis zebra,"(Grube, 1860)",131467,26034
Tryphosa nana,"(KrÃ¸yer, 1846)",102748,38812
Tryphosella nanoides,"(Liljeborg, 1865)",102764,26033
Tryphosella sarsi,"Bonnier, 1893",102771,25274
Tryphosites longipes,"(Bate & Westwood, 1861)",102779,24912
Tubificoides benedii,"(Udekem, 1855)",137571,24323
Tubulanus sp.,,122388,24913
Tubulanus polymorphus,"Renier, 1804",122637,25275
Turbonilla lactea,"(Linnaeus, 1758)",141072,25277
Turritella communis,"Risso, 1826",141872,23500
Ulva sp.,,144296,19725
Upogebia sp.,,107079,4056
Upogebia deltaura,"(Leach, 1815)",107739,4057
Upogebia pusilla,"(Petagna, 1792)",107741,4058
Upogebia stellata,"(Montagu, 1808)",107742,4059
Urothoe sp.,,101789,23972
Urothoe brevicornis,"Bate, 1862",103226,24326
Urothoe elegans,"(Bate, 1857)",103228,24327
Urothoe grimaldii,"Chevreux, 1895",103229,24328
Urothoe marina,"(Bate, 1857)",103233,24329
Urothoe poseidonis,"Reibish, 1905",103235,24330
Urothoe pulchella,"(Costa, 1853)",103237,24331
Urticina eques,"(Gosse, 1858)",100833,29160
Urticina felina,"(Linnaeus, 1761)",100834,29159
Vaunthompsonia cristata,"Bate, 1858",110467,24919
Veneridae spp.,,243,4576
Veneridae sp1,,,4576
Venerupis corrugata,"(Gmelin, 1791)",181364,33893
Venus casina,"Linnaeus, 1758",141934,23501
Venus verrucosa,"Linnaeus, 1758",141936,4593
Verruca stroemia,"(O.F. MÃ¼ller, 1776)",106257,3664
Verrucaria spp.,,147701,19738
Verrucaria maura,"Wahlenberg, 1803",147758,37855
Vitreolina philippi,"(de Rayneval & Ponzi, 1854)",139903,29158
Websterinereis glauca,"(ClaparÃ¨de, 1870)",130426,26238
Xantho spp.,,106957,4033
Xantho hydrophilus,"(Herbst, 1790)",107440,107440
Xantho pilipes,"A. Milne-Edwards, 1867",107441,25291
Zeuxo holdichi,"Bamber, 1990",416601,25436
