ID_RESULTS;COLLECTION;SAMPLE;N°RESULT;SPECIES;FCTNAL_GR;NUM_VAL;PARAM;METH_ANA;BROKEN;UNIT;RESULT_TYP;COMMENT
326510;8352;;500;;;31,2800;212;222;0;1;RESMES;
326511;8352;;315;;;12,2300;211;222;0;1;RESMES;
326512;8352;;200;;;3,4500;210;222;0;1;RESMES;
326513;8352;;160;;;1,8300;209;222;0;1;RESMES;
326514;8352;;125;;;10,1900;208;222;0;1;RESMES;
326515;8352;;100;;;0,5500;207;222;0;1;RESMES;
326516;8352;;80;;;3,1400;206;222;0;1;RESMES;
326517;8352;;63;;;0,2200;205;222;0;1;RESMES;
326518;8352;;1;;;12,9500;204;222;0;1;RESMES;
326519;8352;;;;;1,4100;318;221;0;1;RESMES;
326520;8365;;10000;;;7,1700;219;222;0;1;RESMES;
326521;8365;;5000;;;2,8600;218;222;0;1;RESMES;
326522;8365;;3150;;;3,4800;217;222;0;1;RESMES;
326523;8365;;2000;;;6,4700;216;222;0;1;RESMES;
326524;8365;;1250;;;6,9900;215;222;0;1;RESMES;
326525;8365;;800;;;10,0300;408;222;0;1;RESMES;
326526;8365;;500;;;10,1900;212;222;0;1;RESMES;
326527;8365;;315;;;9,8000;211;222;0;1;RESMES;
326529;8365;;160;;;2,9300;209;222;0;1;RESMES;
326530;8365;;125;;;9,0100;208;222;0;1;RESMES;
326531;8365;;100;;;1,3800;207;222;0;1;RESMES;
326532;8365;;80;;;2,4100;206;222;0;1;RESMES;
326533;8365;;63;;;1,6500;205;222;0;1;RESMES;
326534;8365;;1;;;16,6100;204;222;0;1;RESMES;
326535;8365;;;;;1,8000;318;221;0;1;RESMES;
326536;8378;;10000;;;1,7600;219;222;0;1;RESMES;
326537;8378;;5000;;;8,6800;218;222;0;1;RESMES;
326538;8378;;3150;;;17,6200;217;222;0;1;RESMES;
326539;8378;;2000;;;10,8400;216;222;0;1;RESMES;
326540;8378;;1250;;;2,9500;215;222;0;1;RESMES;
326541;8378;;800;;;1,5700;408;222;0;1;RESMES;
326542;8378;;500;;;0,7100;212;222;0;1;RESMES;
326543;8378;;315;;;1,0800;211;222;0;1;RESMES;
326544;8378;;200;;;2,3600;210;222;0;1;RESMES;
326545;8378;;160;;;2,5300;209;222;0;1;RESMES;
326546;8378;;125;;;11,6800;208;222;0;1;RESMES;
326547;8378;;100;;;8,2100;207;222;0;1;RESMES;
326548;8378;;80;;;4,7100;206;222;0;1;RESMES;
326549;8378;;63;;;2,4400;205;222;0;1;RESMES;
326550;8378;;1;;;22,8600;204;222;0;1;RESMES;
326551;8378;;;;;1,9500;318;221;0;1;RESMES;
326552;8391;;10000;;;0,5700;219;222;0;1;RESMES;
326553;8391;;5000;;;2,0500;218;222;0;1;RESMES;
326554;8391;;3150;;;1,9300;217;222;0;1;RESMES;
326555;8391;;2000;;;4,9900;216;222;0;1;RESMES;
326556;8391;;1250;;;8,0600;215;222;0;1;RESMES;
326557;8391;;800;;;7,9700;408;222;0;1;RESMES;
326558;8391;;500;;;8,5900;212;222;0;1;RESMES;
326559;8391;;315;;;19,0800;211;222;0;1;RESMES;
326560;8391;;200;;;17,6000;210;222;0;1;RESMES;
326561;8391;;160;;;7,0700;209;222;0;1;RESMES;
326562;8391;;125;;;9,7300;208;222;0;1;RESMES;
326563;8391;;100;;;7,3500;207;222;0;1;RESMES;
326564;8391;;80;;;1,6400;206;222;0;1;RESMES;
326565;8391;;63;;;0,2500;205;222;0;1;RESMES;
326566;8391;;1;;;3,1400;204;222;0;1;RESMES;
326567;8391;;;;;0,9700;318;221;0;1;RESMES;
326568;8443;;10000;;;2,1700;219;222;0;1;RESMES;
326569;8443;;5000;;;3,0600;218;222;0;1;RESMES;
326570;8443;;3150;;;1,9700;217;222;0;1;RESMES;
326571;8443;;2000;;;2,5200;216;222;0;1;RESMES;
326572;8443;;1250;;;2,1100;215;222;0;1;RESMES;
326574;8443;;500;;;1,6400;212;222;0;1;RESMES;
326575;8443;;315;;;5,1000;211;222;0;1;RESMES;
326576;8443;;200;;;17,7000;210;222;0;1;RESMES;
326577;8443;;160;;;9,8600;209;222;0;1;RESMES;
326578;8443;;125;;;13,4600;208;222;0;1;RESMES;
326579;8443;;100;;;10,6100;207;222;0;1;RESMES;
326580;8443;;80;;;11,4700;206;222;0;1;RESMES;
326581;8443;;63;;;4,4800;205;222;0;1;RESMES;
326582;8443;;1;;;11,8600;204;222;0;1;RESMES;
326583;8443;;;;;1,5000;318;221;0;1;RESMES;
326584;8456;;10000;;;0,9700;219;222;0;1;RESMES;
326585;8456;;5000;;;2,4900;218;222;0;1;RESMES;
326586;8456;;3150;;;2,5300;217;222;0;1;RESMES;
326587;8456;;2000;;;3,7300;216;222;0;1;RESMES;
326588;8456;;1250;;;3,7200;215;222;0;1;RESMES;
326589;8456;;800;;;5,4900;408;222;0;1;RESMES;
326590;8456;;500;;;6,3300;212;222;0;1;RESMES;
326591;8456;;315;;;20,3000;211;222;0;1;RESMES;
326592;8456;;200;;;23,1900;210;222;0;1;RESMES;
326593;8456;;160;;;5,0800;209;222;0;1;RESMES;
326594;8456;;125;;;5,0500;208;222;0;1;RESMES;
326595;8456;;100;;;2,8500;207;222;0;1;RESMES;
326596;8456;;80;;;2,6900;206;222;0;1;RESMES;
326597;8456;;63;;;2,3100;205;222;0;1;RESMES;
326598;8456;;1;;;13,2800;204;222;0;1;RESMES;
326599;8456;;;;;1,7700;318;221;0;1;RESMES;
326600;8469;;10000;;;0,6300;219;222;0;1;RESMES;
326601;8469;;5000;;;1,1500;218;222;0;1;RESMES;
326602;8469;;3150;;;2,7300;217;222;0;1;RESMES;
326603;8469;;2000;;;5,4800;216;222;0;1;RESMES;
326604;8469;;1250;;;4,5400;215;222;0;1;RESMES;
326605;8469;;800;;;4,3600;408;222;0;1;RESMES;
326606;8469;;500;;;6,5000;212;222;0;1;RESMES;
326607;8469;;315;;;18,0100;211;222;0;1;RESMES;
326608;8469;;200;;;28,0600;210;222;0;1;RESMES;
326609;8469;;160;;;5,9000;209;222;0;1;RESMES;
326610;8469;;125;;;7,1500;208;222;0;1;RESMES;
326611;8469;;100;;;4,1400;207;222;0;1;RESMES;
326612;8469;;80;;;3,1200;206;222;0;1;RESMES;
326613;8469;;63;;;2,4700;205;222;0;1;RESMES;
326614;8469;;1;;;5,7400;204;222;0;1;RESMES;
326615;8469;;;;;0,9000;318;221;0;1;RESMES;
326616;8123;;10000;;;2,2900;219;222;0;1;RESMES;
326617;8123;;5000;;;5,0500;218;222;0;1;RESMES;
326618;8123;;3150;;;6,8500;217;222;0;1;RESMES;
326619;8123;;2000;;;12,4100;216;222;0;1;RESMES;
326620;8123;;1250;;;9,4000;215;222;0;1;RESMES;
326621;8123;;800;;;4,5600;408;222;0;1;RESMES;
326622;8123;;500;;;2,5600;212;222;0;1;RESMES;
326623;8123;;315;;;6,6900;211;222;0;1;RESMES;
326624;8123;;200;;;24,8500;210;222;0;1;RESMES;
326625;8123;;160;;;9,3800;209;222;0;1;RESMES;
326626;8123;;125;;;9,6500;208;222;0;1;RESMES;
326627;8123;;100;;;1,2500;207;222;0;1;RESMES;
326628;8123;;80;;;0,7700;206;222;0;1;RESMES;
326629;8123;;63;;;0,2200;205;222;0;1;RESMES;
326630;8123;;1;;;4,0600;204;222;0;1;RESMES;
326631;8123;;;;;0,8000;318;221;0;1;RESMES;
326632;8127;;10000;;;0,5900;219;222;0;1;RESMES;
326633;8127;;5000;;;3,3200;218;222;0;1;RESMES;
326634;8127;;3150;;;7,2800;217;222;0;1;RESMES;
326635;8127;;2000;;;11,9800;216;222;0;1;RESMES;
326636;8127;;1250;;;12,6900;215;222;0;1;RESMES;
326637;8127;;800;;;8,3100;408;222;0;1;RESMES;
326638;8127;;500;;;3,8700;212;222;0;1;RESMES;
326639;8127;;315;;;1,3700;211;222;0;1;RESMES;
326640;8127;;200;;;5,0500;210;222;0;1;RESMES;
326641;8127;;160;;;9,5600;209;222;0;1;RESMES;
326642;8127;;125;;;33,0300;208;222;0;1;RESMES;
326643;8127;;100;;;1,0300;207;222;0;1;RESMES;
326644;8127;;80;;;0,4600;206;222;0;1;RESMES;
326645;8127;;63;;;0,1200;205;222;0;1;RESMES;
326646;8127;;1;;;1,3400;204;222;0;1;RESMES;
326647;8127;;;;;0,5800;318;221;0;1;RESMES;
326648;8131;;10000;;;0,3100;219;222;0;1;RESMES;
326649;8131;;5000;;;2,0100;218;222;0;1;RESMES;
326650;8131;;3150;;;4,3900;217;222;0;1;RESMES;
326651;8131;;2000;;;7,3100;216;222;0;1;RESMES;
326652;8131;;1250;;;7,9300;215;222;0;1;RESMES;
326653;8131;;800;;;9,0100;408;222;0;1;RESMES;
326654;8131;;500;;;11,1200;212;222;0;1;RESMES;
326655;8131;;315;;;11,6400;211;222;0;1;RESMES;
326656;8131;;200;;;11,9200;210;222;0;1;RESMES;
326657;8131;;160;;;6,2700;209;222;0;1;RESMES;
326658;8131;;125;;;12,3700;208;222;0;1;RESMES;
326659;8131;;100;;;7,7700;207;222;0;1;RESMES;
326660;8131;;80;;;3,1100;206;222;0;1;RESMES;
326661;8131;;63;;;1,1800;205;222;0;1;RESMES;
326662;8131;;1;;;3,6700;204;222;0;1;RESMES;
326663;8131;;;;;0,5000;318;221;0;1;RESMES;
326665;8135;;5000;;;0,2200;218;222;0;1;RESMES;
326666;8135;;3150;;;0,2300;217;222;0;1;RESMES;
326667;8135;;2000;;;0,3800;216;222;0;1;RESMES;
326668;8135;;1250;;;0,6100;215;222;0;1;RESMES;
326669;8135;;800;;;0,6600;408;222;0;1;RESMES;
326670;8135;;500;;;0,4200;212;222;0;1;RESMES;
326671;8135;;315;;;0,2800;211;222;0;1;RESMES;
326672;8135;;200;;;1,6300;210;222;0;1;RESMES;
326673;8135;;160;;;4,1800;209;222;0;1;RESMES;
326674;8135;;125;;;85,3500;208;222;0;1;RESMES;
326675;8135;;100;;;0,5300;207;222;0;1;RESMES;
326676;8135;;80;;;3,3100;206;222;0;1;RESMES;
326677;8135;;63;;;0,0400;205;222;0;1;RESMES;
326678;8135;;1;;;2,1600;204;222;0;1;RESMES;
326679;8135;;;;;0,9000;318;221;0;1;RESMES;
326680;8139;;10000;;;13,6900;219;222;0;1;RESMES;
326681;8139;;5000;;;3,7200;218;222;0;1;RESMES;
326682;8139;;3150;;;1,3500;217;222;0;1;RESMES;
326683;8139;;2000;;;1,7600;216;222;0;1;RESMES;
326684;8139;;1250;;;2,8500;215;222;0;1;RESMES;
326685;8139;;800;;;3,0200;408;222;0;1;RESMES;
326686;8139;;500;;;1,8600;212;222;0;1;RESMES;
326687;8139;;315;;;1,0200;211;222;0;1;RESMES;
326688;8139;;200;;;2,1300;210;222;0;1;RESMES;
326689;8139;;160;;;2,0100;209;222;0;1;RESMES;
326690;8139;;125;;;5,4800;208;222;0;1;RESMES;
326691;8139;;100;;;7,4600;207;222;0;1;RESMES;
326692;8139;;80;;;20,4200;206;222;0;1;RESMES;
326693;8139;;63;;;9,4400;205;222;0;1;RESMES;
326694;8139;;1;;;23,8100;204;222;0;1;RESMES;
326695;8139;;;;;4,5900;318;221;0;1;RESMES;
326696;8143;;10000;;;11,8800;219;222;0;1;RESMES;
326697;8143;;5000;;;2,1600;218;222;0;1;RESMES;
326698;8143;;3150;;;2,7600;217;222;0;1;RESMES;
326699;8143;;2000;;;5,4000;216;222;0;1;RESMES;
326700;8143;;1250;;;5,7200;215;222;0;1;RESMES;
326701;8143;;800;;;7,1600;408;222;0;1;RESMES;
326702;8143;;500;;;7,8900;212;222;0;1;RESMES;
326703;8143;;315;;;5,7400;211;222;0;1;RESMES;
326704;8143;;200;;;13,6200;210;222;0;1;RESMES;
326705;8143;;160;;;2,9800;209;222;0;1;RESMES;
326706;8143;;125;;;2,4500;208;222;0;1;RESMES;
326707;8143;;100;;;2,4700;207;222;0;1;RESMES;
326708;8143;;80;;;5,9700;206;222;0;1;RESMES;
326709;8143;;63;;;0,9700;205;222;0;1;RESMES;
326710;8143;;1;;;22,8400;204;222;0;1;RESMES;
326711;8143;;;;;2,4400;318;221;0;1;RESMES;
326712;8183;;10000;;;4,2200;219;222;0;1;RESMES;
326713;8183;;5000;;;8,4100;218;222;0;1;RESMES;
326714;8183;;3150;;;6,1200;217;222;0;1;RESMES;
326715;8183;;2000;;;5,6600;216;222;0;1;RESMES;
326716;8183;;1250;;;4,7800;215;222;0;1;RESMES;
326717;8183;;800;;;4,2900;408;222;0;1;RESMES;
326718;8183;;500;;;6,7200;212;222;0;1;RESMES;
326719;8183;;315;;;11,8700;211;222;0;1;RESMES;
326720;8183;;200;;;31,0900;210;222;0;1;RESMES;
326721;8183;;160;;;4,8200;209;222;0;1;RESMES;
326722;8183;;125;;;5,3500;208;222;0;1;RESMES;
326723;8183;;100;;;2,3600;207;222;0;1;RESMES;
326724;8183;;80;;;1,7600;206;222;0;1;RESMES;
326725;8183;;63;;;0,3300;205;222;0;1;RESMES;
326726;8183;;1;;;2,2300;204;222;0;1;RESMES;
326727;8183;;;;;0,8800;318;221;0;1;RESMES;
326728;8187;;10000;;;1,3700;219;222;0;1;RESMES;
326729;8187;;5000;;;4,0500;218;222;0;1;RESMES;
326730;8187;;3150;;;3,0100;217;222;0;1;RESMES;
326731;8187;;2000;;;4,3600;216;222;0;1;RESMES;
326732;8187;;1250;;;3,9100;215;222;0;1;RESMES;
326733;8187;;800;;;4,0400;408;222;0;1;RESMES;
326734;8187;;500;;;7,0600;212;222;0;1;RESMES;
326735;8187;;315;;;23,2200;211;222;0;1;RESMES;
326736;8187;;200;;;28,4000;210;222;0;1;RESMES;
326737;8187;;160;;;6,7200;209;222;0;1;RESMES;
326738;8187;;125;;;6,6700;208;222;0;1;RESMES;
326739;8187;;100;;;2,0500;207;222;0;1;RESMES;
326740;8187;;80;;;1,5500;206;222;0;1;RESMES;
326741;8187;;63;;;1,0300;205;222;0;1;RESMES;
326742;8187;;1;;;2,5300;204;222;0;1;RESMES;
326743;8187;;;;;0,7800;318;221;0;1;RESMES;
326744;8191;;10000;;;0,2500;219;222;0;1;RESMES;
326745;8191;;5000;;;1,1600;218;222;0;1;RESMES;
326746;8191;;3150;;;1,8600;217;222;0;1;RESMES;
326747;8191;;2000;;;3,7900;216;222;0;1;RESMES;
326748;8191;;1250;;;3,9200;215;222;0;1;RESMES;
326749;8191;;800;;;4,9000;408;222;0;1;RESMES;
326750;8191;;500;;;9,1900;212;222;0;1;RESMES;
326751;8191;;315;;;30,0400;211;222;0;1;RESMES;
326752;8191;;200;;;30,4100;210;222;0;1;RESMES;
326753;8191;;160;;;4,7700;209;222;0;1;RESMES;
326754;8191;;125;;;4,9700;208;222;0;1;RESMES;
326755;8191;;100;;;0,4500;207;222;0;1;RESMES;
326756;8191;;80;;;0,6700;206;222;0;1;RESMES;
326757;8191;;63;;;0,4100;205;222;0;1;RESMES;
326758;8191;;1;;;3,2100;204;222;0;1;RESMES;
326759;8191;;;;;0,6400;318;221;0;1;RESMES;
326762;8255;;3150;;;0,0100;217;222;0;1;RESMES;
326763;8255;;2000;;;0,0600;216;222;0;1;RESMES;
326764;8255;;1250;;;0,3000;215;222;0;1;RESMES;
326765;8255;;800;;;1,3100;408;222;0;1;RESMES;
326766;8255;;500;;;6,8900;212;222;0;1;RESMES;
326767;8255;;315;;;47,5600;211;222;0;1;RESMES;
326768;8255;;200;;;36,1700;210;222;0;1;RESMES;
326769;8255;;160;;;4,5100;209;222;0;1;RESMES;
326770;8255;;125;;;1,9700;208;222;0;1;RESMES;
326771;8255;;100;;;0,1900;207;222;0;1;RESMES;
326772;8255;;80;;;0,0600;206;222;0;1;RESMES;
326773;8255;;63;;;0,0400;205;222;0;1;RESMES;
326774;8255;;1;;;0,9500;204;222;0;1;RESMES;
326775;8255;;;;;0,6500;318;221;0;1;RESMES;
326778;8259;;3150;;;0,0100;217;222;0;1;RESMES;
326779;8259;;2000;;;0,2200;216;222;0;1;RESMES;
326780;8259;;1250;;;0,9100;215;222;0;1;RESMES;
326781;8259;;800;;;3,0300;408;222;0;1;RESMES;
326782;8259;;500;;;9,2500;212;222;0;1;RESMES;
326783;8259;;315;;;44,9000;211;222;0;1;RESMES;
326784;8259;;200;;;35,5100;210;222;0;1;RESMES;
326785;8259;;160;;;3,5800;209;222;0;1;RESMES;
326786;8259;;125;;;1,4100;208;222;0;1;RESMES;
326787;8259;;100;;;0,1100;207;222;0;1;RESMES;
326788;8259;;80;;;0,0300;206;222;0;1;RESMES;
326789;8259;;63;;;0,0300;205;222;0;1;RESMES;
326790;8259;;1;;;0,9900;204;222;0;1;RESMES;
326791;8259;;;;;0,6800;318;221;0;1;RESMES;
326794;8263;;3150;;;0,0200;217;222;0;1;RESMES;
326795;8263;;2000;;;0,0800;216;222;0;1;RESMES;
326796;8263;;1250;;;0,4100;215;222;0;1;RESMES;
326797;8263;;800;;;1,4800;408;222;0;1;RESMES;
326798;8263;;500;;;7,8700;212;222;0;1;RESMES;
326799;8263;;315;;;40,6500;211;222;0;1;RESMES;
326800;8263;;200;;;39,7000;210;222;0;1;RESMES;
326801;8263;;160;;;5,5700;209;222;0;1;RESMES;
326802;8263;;125;;;2,6800;208;222;0;1;RESMES;
326803;8263;;100;;;0,2700;207;222;0;1;RESMES;
326804;8263;;80;;;0,0700;206;222;0;1;RESMES;
326805;8263;;63;;;0,0400;205;222;0;1;RESMES;
326806;8263;;1;;;1,1600;204;222;0;1;RESMES;
326807;8263;;;;;0,8100;318;221;0;1;RESMES;
327323;;12470;;;;6,5000;388;134;0;8;RESMES;
327345;;12473;;;;7,5000;388;134;0;8;RESMES;
327365;;12471;;;;6,5000;388;134;0;8;RESMES;
327385;;12478;;;;6,5000;388;134;0;8;RESMES;
327415;;12475;;;;7,5000;388;134;0;8;RESMES;
327507;;12489;;;;8,5000;388;134;0;8;RESMES;
327661;;12491;;;;7,5000;388;134;0;8;RESMES;
327781;;12503;;;;5,5000;388;134;0;8;RESMES;
327841;;12506;;;;4,5000;388;134;0;8;RESMES;
327974;;12519;;;;4,5000;388;134;0;8;RESMES;
328085;8542;;;;;2,4270;53;109;0;11;RESMES;
328086;8542;;;;;1,1190;411;109;0;11;RESMES;
328088;8542;;;;;0,6910;415;109;0;11;RESMES;
328114;8542;;4;;;3,5000;388;134;0;8;RESMES;
328157;8543;;;;;0,3590;415;109;0;11;RESMES;
328159;8543;;;;;2,4650;53;109;0;11;RESMES;
328160;8543;;;;;1,0710;411;109;0;11;RESMES;
328204;8529;;;;;0,0030;415;109;0;11;RESMES;
328206;8529;;;;;3,1640;53;109;0;11;RESMES;
328207;8529;;;;;3,0110;411;109;0;11;RESMES;
328226;8529;;4;;;2,5000;388;134;0;8;RESMES;
328242;8529;;7;;;6,5000;388;134;0;8;RESMES;
328274;8529;;11;;;3,5000;388;134;0;8;RESMES;
328299;8530;;;;;0,1810;415;109;0;11;RESMES;
328301;8530;;;;;2,7190;53;109;0;11;RESMES;
328302;8530;;;;;2,3160;411;109;0;11;RESMES;
328321;8530;;4;;;4,5000;388;134;0;8;RESMES;
328332;8530;;6;;;4,5000;388;134;0;8;RESMES;
328353;8516;;;;;0,2260;415;109;0;11;RESMES;
328355;8516;;;;;3,8200;53;109;0;11;RESMES;
328356;8516;;;;;2,6290;411;109;0;11;RESMES;
328357;8516;;1;;;6,5000;388;134;0;8;RESMES;
328456;8517;;;;;0,1200;413;109;0;11;RESMES;
328457;8517;;;;;0,6510;415;109;0;11;RESMES;
328459;8517;;;;;5,9860;53;109;0;11;RESMES;
328460;8517;;;;;3,0320;411;109;0;11;RESMES;
328472;8517;;3;;;6,5000;388;134;0;8;RESMES;
328550;8359;;;;;1,4520;415;109;0;11;RESMES;
328552;8359;;;;;4,3890;53;109;0;11;RESMES;
328553;8359;;;;;2,0660;411;109;0;11;RESMES;
328589;8359;;7;;;5,5000;388;134;0;8;RESMES;
328650;8360;;;;;0,1250;415;109;0;11;RESMES;
328652;8360;;;;;2,5270;53;109;0;11;RESMES;
328653;8360;;;;;2,1840;411;109;0;11;RESMES;
328654;8360;;1;;;4,5000;388;134;0;8;RESMES;
328695;8360;;8;;;3,5000;388;134;0;8;RESMES;
328701;8360;;9;;;2,5000;388;134;0;8;RESMES;
328706;8360;;10;;;2,5000;388;134;0;8;RESMES;
328719;8360;;12;;;2,5000;388;134;0;8;RESMES;
328724;8360;;13;;;2,5000;388;134;0;8;RESMES;
328745;8372;;;;;5,6910;53;109;0;11;RESMES;
328746;8372;;;;;3,5050;411;109;0;11;RESMES;
328765;8372;;4;;;6,5000;388;134;0;8;RESMES;
328776;8372;;6;;;6,5000;388;134;0;8;RESMES;
328782;8372;;7;;;4,5000;388;134;0;8;RESMES;
328794;8372;;9;;;6,5000;388;134;0;8;RESMES;
328805;8372;;11;;;4,5000;388;134;0;8;RESMES;
328851;8373;;;;;0,1690;415;109;0;11;RESMES;
328853;8373;;;;;3,2490;53;109;0;11;RESMES;
328854;8373;;;;;1,7990;411;109;0;11;RESMES;
328866;8373;;3;;;6,5000;388;134;0;8;RESMES;
328873;8373;;4;;;6,5000;388;134;0;8;RESMES;
328890;8373;;7;;;4,5000;388;134;0;8;RESMES;
328896;8373;;8;;;3,5000;388;134;0;8;RESMES;
328954;8385;;;;;0,0230;415;109;0;11;RESMES;
328955;8385;;;;;0,0340;414;109;0;11;RESMES;
328956;8385;;;;;2,3840;53;109;0;11;RESMES;
328957;8385;;;;;3,4130;411;109;0;11;RESMES;
329002;8385;;7;;;3,5000;388;134;0;8;RESMES;
329020;8385;;9;;;3,5000;388;134;0;8;RESMES;
329028;8385;;10;;;2,5000;388;134;0;8;RESMES;
329043;8385;;12;;;2,5000;388;134;0;8;RESMES;
329050;8385;;13;;;2,5000;388;134;0;8;RESMES;
329082;8385;;17;;;2,5000;388;134;0;8;RESMES;
329142;8386;;;;;2,5650;53;109;0;11;RESMES;
329143;8386;;;;;4,0230;411;109;0;11;RESMES;
329160;8386;;3;;;4,5000;388;134;0;8;RESMES;
329181;8386;;6;;;4,5000;388;134;0;8;RESMES;
329267;8437;;;;;1,6870;415;109;0;11;RESMES;
329269;8437;;;;;3,7780;53;109;0;11;RESMES;
329270;8437;;;;;1,3340;411;109;0;11;RESMES;
329271;8437;;1;;;5,5000;388;134;0;8;RESMES;
329321;8437;;8;;;3,5000;388;134;0;8;RESMES;
329328;8437;;9;;;3,5000;388;134;0;8;RESMES;
329358;8437;;13;;;2,5000;388;134;0;8;RESMES;
329395;8438;;;;;0,3270;415;109;0;11;RESMES;
329397;8438;;;;;2,4020;53;109;0;11;RESMES;
329398;8438;;;;;1,7030;411;109;0;11;RESMES;
329521;8450;;;;;1,6370;415;109;0;11;RESMES;
329523;8450;;;;;3,9790;53;109;0;11;RESMES;
329524;8450;;;;;2,0720;411;109;0;11;RESMES;
329555;8450;;5;;;4,5000;388;134;0;8;RESMES;
329562;8450;;6;;;4,5000;388;134;0;8;RESMES;
329569;8450;;7;;;3,5000;388;134;0;8;RESMES;
329575;8450;;8;;;4,5000;388;134;0;8;RESMES;
329612;8450;;13;;;3,5000;388;134;0;8;RESMES;
329632;8450;;16;;;2,5000;388;134;0;8;RESMES;
329647;8451;;;;;0,0960;415;109;0;11;RESMES;
329649;8451;;;;;3,5310;53;109;0;11;RESMES;
329650;8451;;;;;1,1900;411;109;0;11;RESMES;
329659;8451;;2;;;5,5000;388;134;0;8;RESMES;
329674;8451;;4;;;4,5000;388;134;0;8;RESMES;
329681;8451;;5;;;3,5000;388;134;0;8;RESMES;
329688;8451;;6;;;3,5000;388;134;0;8;RESMES;
329701;8451;;8;;;3,5000;388;134;0;8;RESMES;
329716;8451;;10;;;3,5000;388;134;0;8;RESMES;
329738;8451;;13;;;2,5000;388;134;0;8;RESMES;
329773;8463;;;;;0,2290;415;109;0;11;RESMES;
329775;8463;;;;;5,0290;53;109;0;11;RESMES;
329814;8463;;6;;;6,5000;388;134;0;8;RESMES;
329850;8463;;11;;;4,5000;388;134;0;8;RESMES;
329899;8464;;;;;1,8400;415;109;0;11;RESMES;
329900;8464;;;;;0,2270;414;109;0;11;RESMES;
329901;8464;;;;;7,5680;53;109;0;11;RESMES;
329902;8464;;;;;2,1070;411;109;0;11;RESMES;
329903;8464;;1;;;5,5000;388;134;0;8;RESMES;
329911;8464;;2;;;6,5000;388;134;0;8;RESMES;
329926;8464;;4;;;5,5000;388;134;0;8;RESMES;
329933;8464;;5;;;5,5000;388;134;0;8;RESMES;
329968;8464;;10;;;5,5000;388;134;0;8;RESMES;
329983;8464;;12;;;3,5000;388;134;0;8;RESMES;
330024;8534;;;;;5,6720;53;109;0;11;RESMES;
330025;8534;;;;;0,1500;52;109;0;11;RESMES;
330145;8521;;;;;0,0820;52;109;0;11;RESMES;
330146;8521;;;;;6,5570;53;109;0;11;RESMES;
330153;8521;;2;;;6,5000;388;134;0;8;RESMES;
330159;8521;;3;;;5,5000;388;134;0;8;RESMES;
330177;8521;;6;;;7,5000;388;134;0;8;RESMES;
330190;8521;;8;;;7,5000;388;134;0;8;RESMES;
330213;8521;;12;;;4,5000;388;134;0;8;RESMES;
330220;8547;;;;;0,2180;52;109;0;11;RESMES;
330221;8547;;;;;6,4790;53;109;0;11;RESMES;
330222;8547;;1;;;6,5000;388;134;0;8;RESMES;
330246;8547;;5;;;6,5000;388;134;0;8;RESMES;
330260;8547;;7;;;4,5000;388;134;0;8;RESMES;
330282;8547;;11;;;6,5000;388;134;0;8;RESMES;
330302;8364;;;;;0,1890;52;109;0;11;RESMES;
330303;8364;;;;;6,8040;53;109;0;11;RESMES;
330304;8364;;1;;;5,5000;388;134;0;8;RESMES;
330310;8364;;2;;;4,5000;388;134;0;8;RESMES;
330370;8364;;11;;;5,5000;388;134;0;8;RESMES;
330395;8390;;;;;0,1240;52;109;0;11;RESMES;
330396;8390;;;;;3,0160;53;109;0;11;RESMES;
330404;8390;;2;;;3,5000;388;134;0;8;RESMES;
330436;8390;;6;;;5,5000;388;134;0;8;RESMES;
330450;8390;;8;;;4,5000;388;134;0;8;RESMES;
330488;8377;;;;;0,0770;52;109;0;11;RESMES;
330489;8377;;;;;5,5730;53;109;0;11;RESMES;
330497;8377;;2;;;5,5000;388;134;0;8;RESMES;
330504;8377;;3;;;4,5000;388;134;0;8;RESMES;
330536;8377;;7;;;5,5000;388;134;0;8;RESMES;
330566;8377;;11;;;3,5000;388;134;0;8;RESMES;
330581;8377;;13;;;5,5000;388;134;0;8;RESMES;
330589;8442;;;;;0,2140;52;109;0;11;RESMES;
330590;8442;;;;;4,8970;53;109;0;11;RESMES;
330605;8442;;3;;;5,5000;388;134;0;8;RESMES;
330644;8442;;8;;;5,5000;388;134;0;8;RESMES;
330660;8442;;10;;;5,5000;388;134;0;8;RESMES;
330667;8442;;11;;;2,5000;388;134;0;8;RESMES;
330674;8442;;12;;;3,5000;388;134;0;8;RESMES;
330690;8455;;;;;0,2470;52;109;0;11;RESMES;
330691;8455;;;;;4,7490;53;109;0;11;RESMES;
330692;8455;;1;;;5,5000;388;134;0;8;RESMES;
330699;8455;;2;;;4,5000;388;134;0;8;RESMES;
330706;8455;;3;;;5,5000;388;134;0;8;RESMES;
330715;8455;;4;;;4,5000;388;134;0;8;RESMES;
330775;8455;;12;;;5,5000;388;134;0;8;RESMES;
330791;8468;;;;;0,2140;52;109;0;11;RESMES;
330792;8468;;;;;5,2930;53;109;0;11;RESMES;
330800;8468;;2;;;6,5000;388;134;0;8;RESMES;
330825;8468;;5;;;5,5000;388;134;0;8;RESMES;
330846;8468;;8;;;5,5000;388;134;0;8;RESMES;
330862;8468;;10;;;5,5000;388;134;0;8;RESMES;
330876;8468;;12;;;4,5000;388;134;0;8;RESMES;
330900;8599;;;;;0,3440;52;109;0;11;RESMES;
