CODE_SP;ScientificName_initial;AphiaID_accepted;ScientificName_accepted;Authority_accepted
S0609;Corophium arenarium;102087;Corophium arenarium;Crawford, 1937
S06111;Corophium curvispinum;148582;Chelicorophium curvispinum;(G.O. Sars, 1895)
S0611;Corophium crassicorne;397383;Crassicorophium crassicorne;(Bruzelius, 1859)
S0615;Corophium sextonae;148603;Monocorophium sextonae;(Crawford, 1937)
S0616;Corophium volutator;102101;Corophium volutator;(Pallas, 1766)
S0618;Siphonoecetes kroyeranus;102111;Siphonoecetes (Centraloecetes) kroyeranus;Bate, 1856
S0633;Podocerus variegatus;103056;Podocerus variegatus;Leach, 1814
S063921;Pseudolirius kroyeri;431071;Pseudolirius kroyeri;(Haller, 1897)
S06392;Aeginina longicornis;101820;Aeginina longicornis;(Krøyer, 1843)
S06401;Caprella grandimana;101834;Caprella grandimana;(Mayer, 1882)
S0640ax;Caprella sp.;;;
S0641;Caprella acanthifera;101822;Caprella acanthifera;Leach, 1814
S0645;Caprella fretensis;101833;Caprella fretensis;Stebbing, 1878
S0646;Caprella linearis;101839;Caprella linearis;(Linnaeus, 1767)
S0647;Caprella penantis;101846;Caprella penantis;Leach, 1814
S0651;Pariambus typicus;101857;Pariambus typicus;(Krøyer, 1884)
S0652;Ericthonius difformis;102403;Ericthonius difformis;Milne Edwards, 1830
S0657;Phtisica marina;101864;Phtisica marina;Slabber, 1769
S0659;Pseudoprotella phasma;101871;Pseudoprotella phasma;(Montagu, 1804)
S0790x;Isopoda spp.;;;
S0791ax;Isopoda sp.;;;
S0792ax;Gnathiidae sp.;;;
S0793ax;Gnathia sp.;;;
S0796;Gnathia oxyuraea;118995;Gnathia oxyuraea;(Lilljeborg, 1855)
S0797;Gnathia vorax;119000;Gnathia vorax;(Lucas, 1849)
S0799;Paragnathia formica;119001;Paragnathia formica;(Hesse, 1864)
S0801ax;Anthuridae sp.;;;
S0803;Anthura gracilis;118467;Anthura gracilis;(Montagu, 1808)
S0805;Cyathura carinata;118474;Cyathura carinata;(Krøyer, 1847)
S08091;Paranthura nigropunctata;118510;Paranthura nigropunctata;(Lucas, 1846)
S0825ax;Anilocra sp.;;;
S0843ax;Cirolana sp.;;;
S0845;Cirolana cranchi;118839;Cirolana cranchi;Leach, 1818
S0849;Conilera cylindracea;118842;Conilera cylindracea;(Montagu, 1804)
S0850;Eurydice sp.;;;
S0851;Eurydice affinis;118843;Eurydice affinis;Hansen, 1905
S0854;Eurydice pulchra;118852;Eurydice pulchra;Leach, 1815
S085711;Lekanesphera rugicauda;118958;Lekanesphaera rugicauda;(Leach, 1814)
S0859;Campecopea hirsuta;118926;Campecopea hirsuta;(Montagu, 1804)
S0863;Cymodoce truncata;118936;Cymodoce truncata;Leach, 1814
S0865;Dynamene bidentata;256988;Dynamene bidentata;(Adams, 1800)
S08671;Lekanesphaera monodi;118956;Lekanesphaera monodi;(Arcangeli, 1934)
S08671ax;Lekanesphaera sp.;;;
S08672;Lekanesphaera rugicauda;118958;Lekanesphaera rugicauda;(Leach, 1814)
S08673;Lekanesphaera teissieri;118960;Lekanesphaera teissieri;(Bocquet & Lejuez, 1967)
S0867;Dynamene magnitorata;118942;Dynamene magnitorata;Holdich, 1968
S0872;Sphaeroma serratum;118973;Sphaeroma serratum;(Fabricius, 1787)
S0892;Janira maculosa;118732;Janira maculosa;Leach, 1814
S0894;Ianiropsis breviremis;118714;Ianiropsis breviremis;(Sars, 1883)
S0919;Joeropsis brevicornis;118738;Joeropsis brevicornis;Koehler, 1885
S093311;Stenosoma acuminatum;295699;Stenosoma acuminatum;Leach, 1814
S0933ax;Idoteidae sp.;;;
S0934ax;Idotea sp.;;;
S0935;Idotea balthica;119039;Idotea balthica;(Pallas, 1772)
S0937;Idotea emarginata;119043;Idotea emarginata;(Fabricius, 1793)
S0938;Idotea granulosa;119044;Idotea granulosa;Rathke, 1843
S0939;Idotea linearis;119046;Idotea linearis;(Linnaeus, 1766)
S0940;Idotea metallica;119047;Idotea metallica;Bosc, 1802
S0941;Idotea neglecta;119048;Idotea neglecta;Sars, 1897
S0942;Idotea pelagica;119050;Idotea pelagica;Leach, 1815
S0945;Synisoma lancifer;295701;Stenosoma lancifer;Miers, 1881
s0947;Zenobia prismatica;119038;Cleantis prismatica;(Risso, 1826)
S0955;Astacilla longicornis;119024;Astacilla longicornis;(Sowerby, 1806)
S1056;Ligia oceanica;146999;Ligia oceanica;(Linnaeus, 1767)
S1099;Tanaidacea spp.;;;
S1108;Zeuxo holdichi;416601;Zeuxo holdichi;Bamber, 1990
S1114;Leptochelia savignyi;136475;Leptochelia savignyi;(Krøyer, 1842)
S1142;Tanaopsis graciloides;136458;Tanaopsis graciloides;(Lilljeborg, 1864)
S1169;Tanaissus lilljeborgi;136486;Tanaissus lilljeborgi;(Stebbing, 1891)
S1175;Apseudes latreillii;247077;Apseudopsis latreillii;(Milne Edwards, 1828)
S1177;Apseudes talpa;136285;Apseudes talpa;(Montagu, 1808)
S1183a;Cumacea sp1;;;
S1183x;Cumacea spp.;;;
S1186ax;Cumopsis sp.;;;
S1187;Cumopsis fagei;110464;Cumopsis fagei;Băcescu, 1956
S1188;Cumopsis goodsir;110465;Cumopsis goodsir;(Van Beneden, 1861)
S1189;Cumopsis longipes;110466;Cumopsis longipes;(Dohrn, 1869)
S1191;Vaunthompsonia cristata;110467;Vaunthompsonia cristata;Bate, 1858
S1194;Bodotria arenosa;110440;Bodotria arenosa;Goodsir, 1843
S1196;Bodotria pulchella;110444;Bodotria pulchella;(Sars, 1878)
S1197;Bodotria scorpioides;110445;Bodotria scorpioides;(Montagu, 1804)
S1199;Eocuma dollfusi;110449;Eocuma dollfusi;Calman, 1907
S1200ax;Iphinoe sp.;;;
S1201;Iphinoe serrata;110460;Iphinoe serrata;Norman, 1867
S1202;Iphinoe tenella;110461;Iphinoe tenella;Sars, 1878
S1203;Iphinoe trispinosa;110462;Iphinoe trispinosa;(Goodsir, 1843)
S1218;Campylaspis legendrei;110550;Campylaspis legendrei;Fage, 1951
S1236;Pseudocuma longicorne;110627;Pseudocuma (Pseudocuma) longicorne;(Bate, 1858)
S1237;Pseudocuma simile;110628;Pseudocuma (Pseudocuma) simile;G.O. Sars, 1900
S1247ax;Diastylis sp.;;;
S1254;Diastylis rugosa;110488;Diastylis rugosa;Sars, 1865
S1263x;Euphausiacea spp.;;;
S1276x;Decapoda spp.;;;
S1316;Palaemon adspersus;107613;Palaemon adspersus;Rathke, 1837
S1317;Palaemon elegans;107614;Palaemon elegans;Rathke, 1837
S1318;Palaemon longirostris;107615;Palaemon longirostris;H. Milne Edwards, 1837 [in H. Milne Edwards, 1834-1840]
S1319;Palaemon serratus;107616;Palaemon serratus;(Pennant, 1777)
S1321;Palaemonetes varians;587704;Palaemon varians;Leach, 1813 [in Leach, 1813-1814]
S1324;Periclimenes sagittifer;107632;Periclimenes sagittifer;(Norman, 1861)
S1331;Alpheus macrocheles;107479;Alpheus macrocheles;(Hailstone, 1835)
S1332ax;Athanas sp.;;;
S1333;Athanas nitescens;107486;Athanas nitescens;(Leach, 1813 [in Leach, 1813-1814])
S1344;Eualus occultus;107506;Eualus occultus;(Lebour, 1936)
S1345;Eualus pusiolus;107507;Eualus pusiolus;(Krøyer, 1841)
S1346;Hippolyte sp.;;;
S1348;Hippolyte inermis;107511;Hippolyte inermis;Leach, 1816
S1349;Hippolyte longirostris;107513;Hippolyte leptocerus;(Heller, 1863)
S1350;Hippolyte varians;107518;Hippolyte varians;Leach, 1814 [in Leach, 1813-1814]
S1360;Thoralus cranchii;156083;Eualus cranchii;(Leach, 1817 [in Leach, 1815-1875])
S1362ax;Processa sp.;;;
S1363;Processa canaliculata;107682;Processa canaliculata;Leach, 1815 [in Leach, 1815-1875]
S1364;Processa edulis crassipes;108336;Processa edulis crassipes;Nouvel & Holthuis, 1957
S1370ax;Pandalidae sp.;;;
S1374;Pandalina brevirostris;107647;Pandalina brevirostris;(Rathke, 1843)
S1384;Crangon allmanni;107551;Crangon allmanni;Kinahan, 1860
S1385;Crangon crangon;107552;Crangon crangon;(Linnaeus, 1758)
S13903ax;Philocheras sp.;;;
S13904;Philocheras bispinosus;108207;Philocheras bispinosus bispinosus;(Hailstone, 1835)
S13905;Philocheras fasciatus;107559;Philocheras fasciatus;(Risso, 1816)
S139061;Philocheras sculptus;107561;Philocheras sculptus;(Bell, 1847 [in Bell, 1844-1853])
S13907;Philocheras trispinosus;107562;Philocheras trispinosus;(Hailstone in Hailstone & Westwood, 1835)
S1393;Pontophilus spinosus;107564;Pontophilus spinosus;(Leach, 1816)
S141311;Pestarella tyrrhena;238027;Pestarella tyrrhena;(Petagna, 1792)
S1418ax;Upogebia sp.;;;
S1419;Upogebia deltaura;107739;Upogebia deltaura;(Leach, 1815)
S1420;Upogebia pusilla;107741;Upogebia pusilla;(Petagna, 1792)
S1421;Upogebia stellata;107742;Upogebia stellata;(Montagu, 1808)
S1444;Diogenes pugilator;107199;Diogenes pugilator;(Roux, 1829)
S1445x;Paguridae spp.;;;
S1446ax;Anapagurus sp.;;;
S1447;Anapagurus chiroacanthus;107215;Anapagurus chiroacanthus;(Lilljeborg, 1856)
S1448;Anapagurus hyndmanni;107217;Anapagurus hyndmanni;(Bell, 1846)
S1449;Anapagurus laevis;107218;Anapagurus laevis;(Bell, 1846)
S1451;Cestopagurus timidus;107226;Cestopagurus timidus;(Roux, 1830)
S1454ax;Pagurus sp.;;;
S1457;Pagurus bernhardus;107232;Pagurus bernhardus;(Linnaeus, 1758)
S1458;Pagurus carneus;107233;Pagurus carneus;(Pocock, 1889)
S1460;Pagurus cuanensis;107235;Pagurus cuanensis;Bell, 1846
S1461;Pagurus forbesii;107237;Pagurus forbesii;Bell, 1846
S1462;Pagurus prideaux;107239;Pagurus prideaux;Leach, 1815
S1464;Pagurus pubescentulus;107241;Pagurus pubescentulus;(A. Milne-Edwards & Bouvier, 1892)
S1470ax;Galathea sp.;;;
S1472;Galathea intermedia;107150;Galathea intermedia;Lilljeborg, 1851
S1474;Galathea nexa;107152;Galathea nexa;Embleton, 1834
S1475;Galathea squamifera;107154;Galathea squamifera;Leach, 1814
S1476;Galathea strigosa;107155;Galathea strigosa;(Linnaeus, 1761)
S1478;Munida rugosa;107160;Munida rugosa;(Fabricius, 1775)
S1480x;Porcellanidae spp.;;;
S1482;Pisidia longicornis;107188;Pisidia longicornis;(Linnaeus, 1767)
S1484;Porcellana platycheles;107190;Porcellana platycheles;(Pennant, 1777)
S1504ax;Ebalia sp.;;;
S1506;Ebalia granulosa;107298;Ebalia granulosa;H. Milne Edwards, 1837
S1508;Ebalia tuberosa;107301;Ebalia tuberosa;(Pennant, 1777)
S1509;Ebalia tumefacta;107302;Ebalia tumefacta;(Montagu, 1808)
S1512021;Chionoecetes opilio;107315;Chionoecetes opilio;(O. Fabricius, 1788)
S1515;Maja squinado;107350;Maja squinado;(Herbst, 1788)
S1519;Hyas coarctatus;107323;Hyas coarctatus;Leach, 1816
S1522;Achaeus cranchii;107313;Achaeus cranchii;Leach, 1817
S1526;Inachus dorsettensis;107327;Inachus dorsettensis;(Pennant, 1777)
S1528;Inachus phalangium;107333;Inachus phalangium;(Fabricius, 1775)
S15291;Macropodia parva;107344;Macropodia parva;Van Noort & Adema, 1985
S1529ax;Macropodia sp.;;;
S1530;Macropodia deflexa;107338;Macropodia deflexa;Forest, 1978
S15311;Macropodia longirostris;107343;Macropodia longirostris;(Fabricius, 1775)
S1531;Macropodia linaresi;107341;Macropodia linaresi;Forest & Zariquiey Álvarez, 1964
S1532;Macropodia rostrata;107345;Macropodia rostrata;(Linnaeus, 1761)
S1533;Macropodia tenuirostris;107346;Macropodia tenuirostris;(Leach, 1814)
S1535ax;Eurynome sp.;;;
S1536;Eurynome aspera;107318;Eurynome aspera;(Pennant, 1777)
S1537;Eurynome spinosa;107319;Eurynome spinosa;Hailstone, 1835
S15381;Pisa nodipes;107357;Pisa nodipes;(Leach, 1815)
S1539;Pisa armata;107353;Pisa armata;(Latreille, 1803)
S1540;Pisa tetraodon;107358;Pisa tetraodon;(Pennant, 1777)
S1552;Corystes cassivelaunus;107277;Corystes cassivelaunus;(Pennant, 1777)
S1555;Atelecyclus rotundatus;107273;Atelecyclus rotundatus;(Olivi, 1792)
S1556;Atelecyclus undecimdentatus;107274;Atelecyclus undecimdentatus;(Herbst, 1783)
S1559;Thia scutellata;107281;Thia scutellata;(Fabricius, 1793)
S1562;Pirimela denticulata;107278;Pirimela denticulata;(Montagu, 1808)
S1566;Cancer pagurus;107276;Cancer pagurus;Linnaeus, 1758
S1569ax;Portunidae sp.;;;
S1578;Liocarcinus navigator;107392;Liocarcinus navigator;(Herbst, 1794)
S1579;Liocarcinus corrugatus;107386;Liocarcinus corrugatus;(Pennant, 1777)
S1580;Liocarcinus depurator;107387;Liocarcinus depurator;(Linnaeus, 1758)
S1581;Liocarcinus holsatus;107388;Liocarcinus holsatus;(Fabricius, 1798)
S1582;Liocarcinus marmoreus;107390;Liocarcinus marmoreus;(Leach, 1814)
S1584;Liocarcinus pusillus;107393;Liocarcinus pusillus;(Leach, 1816)
S1589;Necora puber;107398;Necora puber;(Linnaeus, 1767)
S1593ax;Carcinus sp.;;;
S1594;Carcinus maenas;107381;Carcinus maenas;(Linnaeus, 1758)
S1596;Portumnus latipes;107400;Portumnus latipes;(Pennant, 1777)
S1615;Pilumnus hirtellus;107418;Pilumnus hirtellus;(Linnaeus, 1761)
S1618x;Xantho spp.;;;
S1619;Xantho incisus;107440;Xantho hydrophilus;(Herbst, 1790)
S1620;Xantho pilipes;107441;Xantho pilipes;A. Milne-Edwards, 1867
S1625;Pachygrapsus marmoratus;107455;Pachygrapsus marmoratus;(Fabricius, 1787)
S162811;Hemigrapsus takanoi;389288;Hemigrapsus takanoi;Asakura & Watanabe, 2005
S1641;Asthenognathus atlanticus;107468;Asthenognathus atlanticus;Monod, 1933
W00011ax;Bivalvia sp.;;;
W0002ax;Solenogastres sp.;;;
W0051ax;Leptochiton sp.;;;
W0053;Leptochiton asellus;140199;Leptochiton asellus;(Gmelin, 1791)
W0054;Leptochiton cancellatus;140201;Leptochiton cancellatus;(Sowerby, 1840)
W0058;Leptochiton scabridus;140211;Leptochiton scabridus;(Jeffreys, 1880)
W0065;Hanleya hanleyi;140082;Hanleya hanleyi;(Bean in Thorpe, 1844)
W0075;Callochiton septemvalvis;140132;Callochiton septemvalvis;(Montagu, 1803)
W0079;Lepidochitona cinerea;152774;Lepidochitona cinereus;(Linnaeus, 1767)
W0082;Tonicella rubra;140152;Tonicella rubra;(Linnaeus, 1767)
W0085ax.;Acanthochitona sp.;;;
W0086;Acanthochitona crinita;138675;Acanthochitona crinita;(Pennant, 1777)
W0087;Acanthochitona fascicularis;138677;Acanthochitona fascicularis;(Linnaeus, 1767)
W0099;Haliotis tuberculata;140059;Haliotis tuberculata;Linnaeus, 1758
W0106;Emarginula fissura;139959;Emarginula fissura;(Linnaeus, 1758)
W0107;Emarginula rosea;139965;Emarginula rosea;Bell, 1824
W0112;Puncturella noachina;139975;Puncturella noachina;(Linnaeus, 1771)
W0116;Diodora graeca;139951;Diodora graeca;(Linnaeus, 1758)
W0139;Tricolia pullus;141700;Tricolia pullus;(Linnaeus, 1758)
W01571;Gibbula albida;141779;Gibbula albida;(Gmelin, 1791)
W0157ax;Gibbula sp.;;;
W0159;Gibbula magus;141790;Gibbula magus;(Linnaeus, 1758)
W0161;Gibbula tumida;141799;Gibbula tumida;(Montagu, 1803)
W0163;Gibbula cineraria;141782;Gibbula cineraria;(Linnaeus, 1758)
W0164;Gibbula pennanti;141792;Gibbula pennanti;(Philippi, 1846)
W0165;Gibbula umbilicalis;141801;Gibbula umbilicalis;(da Costa, 1778)
W0167ax;Jujubinus sp.;;;
W0170;Jujubinus exasperatus;141807;Jujubinus exasperatus;(Pennant, 1777)
W0174;Jujubinus montagui;141811;Jujubinus montagui;(Wood, 1828)
W0175;Jujubinus striatus;141815;Jujubinus striatus;(Linnaeus, 1758)
W0177;Osilinus lineatus;689176;Phorcus lineatus;(da Costa, 1778)
W0182;Calliostoma zizyphinum;141767;Calliostoma zizyphinum;(Linnaeus, 1758)
W0223;Tectura testudinalis;234208;Testudinalia testudinalis;(O. F. Müller, 1776)
W0224;Tectura virginea;153552;Tectura virginea;(O. F. Müller, 1776)
W0234;Helcion pellucidum;147459;Patella pellucida;Linnaeus, 1758
W0260ax;Bittium sp.;;;
W0263;Bittium reticulatum;139054;Bittium reticulatum;(da Costa, 1778)
W0270;Turritella communis;141872;Turritella communis;Risso, 1826
W0275;Cerithiopsis tubercularis;139085;Cerithiopsis tubercularis;(Montagu, 1803)
W0277x;Patella spp.;;;
W0289;Lacuna pallidula;140168;Lacuna pallidula;(da Costa, 1778)
W0290;Lacuna parva;140169;Lacuna parva;(da Costa, 1778)
W0292;Lacuna vincta;140170;Lacuna vincta;(Montagu, 1803)
W0296;Littorina littorea;140262;Littorina littorea;(Linnaeus, 1758)
W0299;Littorina fabalis;140261;Littorina fabalis;(Turton, 1825)
W0302;Littorina obtusata;140263;Littorina obtusata;(Linnaeus, 1758)
W0305;Littorina saxatilis;140264;Littorina saxatilis;(Olivi, 1792)
W0309;Melarhaphe neritoïdes;140266;Melarhaphe neritoides;(Linnaeus, 1758)
W0312;Skeneopsis planorbis;141539;Skeneopsis planorbis;(O. Fabricius, 1780)
W0318;Eatonina fulgida;139169;Eatonina fulgida;(Adams J., 1797)
W0323;Barleeia unifasciata;138843;Barleeia unifasciata;(Montagu, 1803)
W0326ax;Rissoa sp.;;;
W0327;Rissoa guerinii;141353;Rissoa guerinii;Récluz, 1843
W0330;Rissoa lilacina;141358;Rissoa lilacina;Récluz, 1843
W0333;Rissoa membranacea;141359;Rissoa membranacea;(J. Adams, 1800)
W0334;Rissoa parva;141365;Rissoa parva;(da Costa, 1778)
W0338;Alvania beanii;416615;Alvania beanii;(Hanley in Thorpe, 1844)
W0340;Alvania cancellata;141165;Alvania cancellata;(da Costa, 1778)
W0344;Alvania punctura;141230;Alvania punctura;(Montagu, 1803)
W0348;Alvania semistriata;141280;Crisilla semistriata;(Montagu, 1808)
W0358;Cingula trifasciata;141268;Cingula trifasciata;(J. Adams, 1800)
W0361;Manzonia crassa;141291;Manzonia crassa;(Kanmacher, 1798)
W0371;Onoba semicostata;141320;Onoba semicostata;(Montagu, 1803)
W0376;Pusillina inconspicua;141334;Pusillina inconspicua;(Alder, 1844)
W0385;Hydrobia ulvae;151628;Peringia ulvae;(Pennant, 1777)
W0414;Caecum trachea;138957;Caecum trachea;(Montagu, 1803)
W0418;Caecum glabrum;138952;Caecum glabrum;(Montagu, 1803)
W0436;Calyptraea chinensis;138961;Calyptraea chinensis;(Linnaeus, 1758)
W0439;Crepidula fornicata;138963;Crepidula fornicata;(Linnaeus, 1758)
W0457ax;Trivia sp.;;;
W0459;Trivia arctica;141741;Trivia arctica;(Pulteney, 1799)
W0461;Trivia monacha;141744;Trivia monacha;(da Costa, 1778)
W0469;Lamellaria latens;140172;Lamellaria latens;(Müller O. F., 1776)
W04933;Euspira pulchella;151894;Euspira nitida;(Donovan, 1804)
W0493;Euspira catena;140528;Euspira catena;(da Costa, 1778)
W0534;Marshallora adversa;141715;Marshallora adversa;(Montagu, 1803)
W0549;Epitonium clathrus;146905;Epitonium clathrus;(Linnaeus, 1758)
W0556;Epitonium clathratulum;139718;Epitonium clathratulum;(Kanmacher, 1798)
W0595;Aclis gulsonae;138680;Aclis gulsonae;(W. Clark, 1850)
W06331;Melanella polita;139859;Melanella polita;(Linnaeus, 1758)
W0634;Melanella alba;139832;Melanella alba;(da Costa, 1778)
W0669;Vitreolina philippi;139903;Vitreolina philippi;(de Rayneval & Ponzi, 1854)
W067211;Trophonopsis barvicensis;151929;Trophonopsis barvicensis;(Johnston, 1825)
W0685;Ocenebra erinaceus;140405;Ocenebra erinaceus;(Linnaeus, 1758)
W0687;Nucella lapillus;140403;Nucella lapillus;(Linnaeus, 1758)
W0689;Ocinebrina aciculata;140407;Ocinebrina aciculata;(Lamarck, 1822)
W0691;Urosalpinx cinerea;140429;Urosalpinx cinerea;(Say, 1822)
W0708;Buccinum undatum;138878;Buccinum undatum;Linnaeus, 1758
W0741;Chauvetia brunnea;138880;Chauvetia brunnea;(Donovan, 1804)
W074211;Cyclope neritea;140487;Cyclope neritea;(Linnaeus, 1758)
W0743ax;Nassarius sp.;;;
W0745;Nassarius reticulatus;140513;Nassarius reticulatus;(Linnaeus, 1758)
W0747;Nassarius incrassatus;140503;Nassarius incrassatus;(Strøm, 1768)
W0748;Nassarius pygmaeus;140512;Nassarius pygmaeus;(Lamarck, 1822)
W0776;Haedropleura septangularis;141864;Haedropleura septangularis;(Montagu, 1803)
W0797;Mangelia attenuata;139265;Mangelia attenuata;(Montagu, 1803)
W0801;Bela nebula;139217;Bela nebula;(Montagu, 1803)
W0802;Mangelia powisiana;181084;Bela powisiana;(Dautzenberg, 1887)
W0804;Mangelia coarctata;139272;Mangelia costata;(Pennant, 1777)
W0819;Oenopota rufa;367570;Propebela rufa;(Montagu, 1803)
W0831;Comarmondia gracilis;139229;Comarmondia gracilis;(Montagu, 1803)
W0861;Raphitoma linearis;139371;Raphitoma linearis;(Montagu, 1803)
W0862;Raphitoma purpurea;139379;Raphitoma purpurea;(Montagu, 1803)
W0864;Raphitoma leufroyi;139370;Raphitoma leufroyi;(Michaud, 1828)
W0891;Rissoella diaphana;141147;Rissoella diaphana;(Alder, 1848)
W0894;Rissoella opalina;141149;Rissoella opalina;(Jeffreys, 1848)
W0897;Cima minima;139162;Cima minima;(Jeffreys, 1858)
W0908ax;Odostomia sp.;;;
W0913;Odostomia plicata;141010;Odostomia plicata;(Montagu, 1803)
W0916;Odostomia unidentata;141025;Odostomia unidentata;(Montagu, 1803)
W0922;Odostomia eulimoides;491650;Brachystomia eulimoides;(Hanley, 1844)
W09281;Chrysallida excavata;195919;Folinella excavata;(Phillippi, 1836)
W0933;Chrysallida decussata;605961;Parthenina decussata;(Montagu, 1803)
W0971;Turbonilla lactea;141072;Turbonilla lactea;(Linnaeus, 1758)
W10011x;Opistobranchia spp.;;;
W1006;Acteon tornatilis;138691;Acteon tornatilis;(Linnaeus, 1758)
W1028;Cylichna cylindracea;139476;Cylichna cylindracea;(Pennant, 1777)
W1036ax;Philine sp.;;;
W1038;Philine aperta;140744;Philine aperta;(Linnaeus, 1767)
W1043;Philine punctata;140758;Philine punctata;(J. Adams, 1800)
W1068;Haminoea hydatis;140074;Haminoea hydatis;(Linnaeus, 1758)
W1069;Haminoea navicula;140075;Haminoea navicula;(da Costa, 1778)
W1077;Retusa obtusa;141134;Retusa obtusa;(Montagu, 1803)
W1118;Elysia viridis;139686;Elysia viridis;(Montagu, 1804)
W1142;Akera bullata;138734;Akera bullata;O. F. Müller, 1776
W1147;Aplysia depilans;138754;Aplysia depilans;Gmelin, 1791
W1152;Aplysia punctata;138758;Aplysia punctata;(Cuvier, 1803)
W1156x;Pleurobranchus spp.;;;
W1157;Pleurobranchus membranaceus;140820;Pleurobranchus membranaceus;(Montagu, 1816)
W1159;Berthella plumula;140812;Berthella plumula;(Montagu, 1803)
W1243x;Nudibranchia spp.;;;
W1270ax;Doto sp.;;;
W1272;Doto coronata;139631;Doto coronata;(Gmelin, 1791)
W1320ax;Onchidoris sp.;;;
W1325;Onchidoris muricata;140640;Onchidoris muricata;(O. F. Müller, 1776)
W1333;Acanthodoris pilosa;140627;Acanthodoris pilosa;(Abildgaard in Müller, 1789)
W1349;Polycera faeroensis;140834;Polycera faeroensis;Lemche, 1929
W1350;Polycera quadrilineata;140838;Polycera quadrilineata;(O. F. Müller, 1776)
W1363;Cadlina laevis;139134;Cadlina laevis;(Linnaeus, 1767)
W1371ax;Doris sp.;;;
W1373;Doris verrucosa;139623;Doris verrucosa;Linnaeus, 1758
W1376;Archidoris pseudoargus;181228;Doris pseudoargus;Rapp, 1827
W1380ax;Discodoris sp.;;;
W1386;Jorunna tomentosa;140166;Jorunna tomentosa;(Cuvier, 1804)
W1400;Armina loveni;138804;Armina loveni;(Bergh, 1866)
W1426ax;Tergipedidae sp.;;;
W1428;Tergipes tergipes;141641;Tergipes tergipes;(Forsskål in Niebuhr, 1775)
W1452;Eubranchus sp.;;;
W1466ax;Facelinidae sp.;;;
W1467ax;Facelina sp.;;;
W1470;Facelina bostoniensis;139908;Facelina bostoniensis;(Couthouy, 1838)
W15161;Antalis novemcostata;196381;Antalis novemcostata;(Lamarck, 1818)
W1519;Antalis entalis;150534;Antalis entalis;(Linnaeus, 1758)
W1565ax;Nucula sp.;;;
W1568;Nucula hanleyi;140588;Nucula hanleyi;Winckworth, 1931
W1569;Nucula nitidosa;140589;Nucula nitidosa;Winckworth, 1930
W1570;Nucula nucleus;140590;Nucula nucleus;(Linnaeus, 1758)
W1676;Striarca lactea;140571;Striarca lactea;(Linnaeus, 1758)
W1688;Glycymeris glycymeris;140025;Glycymeris glycymeris;(Linnaeus, 1758)
W1691x;Mytilidae spp.;;;
W16911;Gregariella semigranata;140453;Gregariella semigranata;(Reeve, 1858)
W1693x;Mytilus spp.;;;
W1695;Mytilus edulis;140480;Mytilus edulis;Linnaeus, 1758
W1696;Mytilus galloprovincialis;140481;Mytilus galloprovincialis;Lamarck, 1819
W1698ax;Modiolus sp.;;;
W1700;Modiolus adriaticus;506025;Gibbomodiola adriatica;(Lamarck, 1819)
W1701;Modiolus barbatus;140464;Modiolus barbatus;(Linnaeus, 1758)
W1702;Modiolus modiolus;140467;Modiolus modiolus;(Linnaeus, 1758)
W1708;Modiolula phaseolina;140461;Modiolula phaseolina;(Philippi, 1844)
W1718;Modiolarca tumida;506128;Musculus subpictus;(Cantraine, 1835)
W17191;Musculus subpictus;506128;Musculus subpictus;(Cantraine, 1835)
W1720;Musculus costulatus;140471;Musculus costulatus;(Risso, 1826)
W173611;Lima subauricularia;;;
W1743;Limea loscombii;153952;Limaria loscombi;(G. B. Sowerby I, 1823)
W1744ax;Limatula sp.;;;
W1746;Limatula subauriculata;140242;Limatula subauriculata;(Montagu, 1808)
W1754x;Ostreidae spp.;;;
W1758;Ostrea edulis;140658;Ostrea edulis;Linnaeus, 1758
W1761;Crassostrea gigas;140656;Crassostrea gigas;(Thunberg, 1793)
W1771;Pecten maximus;140712;Pecten maximus;(Linnaeus, 1758)
W1773;Aequipecten opercularis;140687;Aequipecten opercularis;(Linnaeus, 1758)
W1774x;Chlamys spp.;;;
W1779;Chlamys varia;236719;Mimachlamys varia;(Linnaeus, 1758)
W1786;Palliolum tigerinum;140710;Palliolum tigerinum;(O. F. Müller, 1776)
W1806ax;Anomia sp.;;;
W1807;Anomia ephippium;138748;Anomia ephippium;Linnaeus, 1758
W1809;Heteranomia squamula;138749;Heteranomia squamula;(Linnaeus, 1758)
W18131;Pododesmus squama;153028;Monia squama;(Gmelin, 1791)
W1814;Pododesmus patelliformis;153027;Monia patelliformis;(Linnaeus, 1761)
W18231;Loripes lacteus;717013;;
W1827;Myrtea spinifera;140287;Myrtea spinifera;(Montagu, 1803)
W1829;Lucinoma borealis;140283;Lucinoma borealis;(Linnaeus, 1767)
W1832;Lucinella divaricata;140282;Lucinella divaricata;(Linnaeus, 1758)
W1837;Thyasira flexuosa;141662;Thyasira flexuosa;(Montagu, 1803)
W1864;Diplodonta rotundata;141883;Diplodonta rotundata;(Montagu, 1803)
W1875;Kellia suborbicularis;140161;Kellia suborbicularis;(Montagu, 1803)
W1877;Pseudopythina macandrewi;140162;Pseudopythina macandrewi;(P. Fischer, 1867)
W1882;Erycina nitidum;246148;Hemilepton nitidum;(Turton, 1822)
W1885ax;Lepton sp.;;;
W1887;Lepton squamosum;140218;Lepton squamosum;(Montagu, 1803)
